﻿"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Weekly Reporting of Service Data.",,,,,,,
Railroad:  NS    Date of Report: 2022-08-12,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Allentown, PA",,26.8
2,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Columbus, OH",,23.3
3,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Buffalo Bison, NY",,24.9
4,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Cincinnati, OH",,26.6
5,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Kansas City, MO",,21.7
6,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Linwood, NC",,31
7,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"New Orleans, LA",,25.8
8,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Sheffield, AL",,32.2
9,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"St Louis, MO",,26.6
10,2022-08-12,NS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"Toledo Airline, OH",,19.8
11,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Automotive Unit,,8.3
12,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Coal Unit,,17.6
13,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Crude Oil Unit,,1
14,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Ethanol Unit,,1.6
15,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Grain Unit,,4
16,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Intermodal,,70.1
17,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Manifest,,133
18,2022-08-12,NS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Other Unit,,6.1
19,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Private,,30837611.47
20,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Railroad,,10790863.82
21,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,TTX,,15687722.88
22,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Private,,89.92
23,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Railroad,,79.08
24,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,TTX,,124.86
25,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Private,,48993.86
26,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Railroad,,19494.43
27,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,TTX,,17948.43
28,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Private,,17189.14
29,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Railroad,,8909.86
30,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,TTX,,6439.14
31,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Private,,6813.57
32,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Railroad,,4959.43
33,2022-08-12,NS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,TTX,,1414.86
34,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,BLUE RIDGE,,0.03
35,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,COASTAL,,0.04
36,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,GREAT LAKES,,0.05
37,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,GULF,,0.07
38,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,KEYSTONE,,0.04
39,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,MIDWEST,,0.06
40,2022-08-12,NS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 07,,
